﻿กระทรวง,กรม,หน่วยงาน, vm nor,ระบบงาน,vCPU,RAM (GB),DISK (GB),cloud,หมายเหตุ
กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,2,1,2,4,200,1,
กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ฝ่ายเทคโนโลยีสารสนเทศ,30,2,52,120,3500,6,OPS
กระทรวงศึกษาธิการ,องค์การมหาชน,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,149,32,320,592,14780,41,
กระทรวงศึกษาธิการ,องค์การมหาชน,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,134,2,364,860,13700,30,OPS
กระทรวงศึกษาธิการ,องค์การมหาชน,สำนักงานเลขาธิการคุรุสภา,40,1,320,320,4000,20,OPS
กระทรวงศึกษาธิการ,องค์การมหาชน,สำนักงานเลขาธิการคุรุสภา,13,2,8,28,1424,2,
กระทรวงศึกษาธิการ,องค์การมหาชน,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา (สกสค.),7,1,20,24,800,2,OPS
กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลเมตตาประชารักษ์,5,1,2,16,500,1,
กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลแม่สอด,2,1,4,16,200,1,
กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลราชวิถี,15,1,20,112,1100,5,
กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลราชวิถี,8,1,8,64,450,2,OPS
กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์,710,23,1608,3606,84552,196,OPS
กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์,1370,120,3026,6036,132601,346,
กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มตรวจสอบภายใน,1,1,4,8,100,1,
กระทรวงสาธารณสุข,กรมการแพทย์,มูลนิธิเพื่อการวิจัยและพัฒนาระบบยา,4,2,4,12,400,2,
กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันประสาทวิทยา,2,1,4,16,200,1,
กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันมะเร็งแห่งชาติ,14,4,12,32,1400,4,
กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ,6,3,6,20,600,3,
กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ,4,1,32,128,500,2,OPS
กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันสุขภาพเด็กแห่งชาติมหาราชินี,25,1,80,192,3000,1,
กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,โรงพยาบาลการแพทย์แผนไทยและการแพทย์ผสมผสาน,6,1,8,48,200,1,
กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,สำนักงานบริหารกองทุนภูมิปัญญาการแพทย์แผนไทย,6,1,8,48,200,1,
กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,กองคุ้มครองและส่งเสริมภูมิปัญญาการแพทย์แผนไทยและแพทย์พื้นบ้านไทย,17,1,32,128,2000,1,OPS
กระทรวงสาธารณสุข,กรมควบคุมโรค,กรมควบคุมโรค,4,2,4,8,400,2,
กระทรวงสาธารณสุข,กรมควบคุมโรค,กองโรคเอดส์และโรคติดต่อทางเพศสัมพันธ์,6,2,16,32,600,2,
กระทรวงสาธารณสุข,กรมควบคุมโรค,กองโรคเอดส์และโรคติดต่อทางเพศสัมพันธ์,2,1,8,16,200,1,OPS
กระทรวงสาธารณสุข,กรมควบคุมโรค,กองโรคติดต่อทั่วไป,72,5,172,266,6896,24,
กระทรวงสาธารณสุข,กรมควบคุมโรค,กองโรคติดต่อนำโดยแมลง,22,1,16,32,2200,5,
กระทรวงสาธารณสุข,กรมควบคุมโรค,สถาบันป้องกันควบคุมโรคเขตเมือง,3,1,6,12,300,3,
กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 12 จังหวัดสงขลา,4,1,16,16,500,1,
กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 13 กรุงเทพ,19,1,12,24,2000,3,
กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักระบาดวิทยา,52,1,6,12,6132,2,
กระทรวงสาธารณสุข,กรมควบคุมโรค,กองระบาดวิทยา,32,1,64,256,1920,8,OPS
กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักระบาดวิทยา กลุ่มพัฒนานักระบาดวิทยาภาคสนามและมาตรฐานหลักสูตรระบาดวิทยา,8,2,8,12,892,2,
กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,กรมวิทยาศาสตร์การแพทย์,10,2,4,16,1000,2,
กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,กรมสนับสนุนบริการสุขภาพ,43,4,50,44,4796,4,
กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,กองวิศวกรรมการแพทย์,19,4,16,48,2100,4,
กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,กองสุขศึกษา,2,1,2,4,200,1,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,โรงพยาบาลจิตเวชเลยราชนครินทร์,2,1,4,8,200,1,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,โรงพยาบาลจิตเวชนครพนมราชนครินทร์,5,2,6,12,500,2,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,โรงพยาบาลจิตเวชนครสวรรค์ราชนครินทร์,5,1,4,8,500,1,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,โรงพยาบาลพระศรีมหาโพธิ์,4,2,8,24,400,2,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,โรงพยาบาลยุวประสาทไวทโยปถัมภ์,4,1,8,16,400,2,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,โรงพยาบาลสวนปรุง,2,1,4,16,200,1,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,กองส่งเสริมและพัฒนาสุขภาพจิต,10,1,8,8,1000,2,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,ศูนย์สุขภาพจิตที่ 10,4,2,8,8,400,2,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,ศูนย์สุขภาพจิตที่ 5,10,2,8,8,1000,2,
กระทรวงสาธารณสุข,กรมสุขภาพจิต,สถาบันพัฒนาการเด็กราชนครินทร์,2,1,4,16,200,1,
กระทรวงสาธารณสุข,กรมอนามัย,โครงการประเมินเทคโนโลยีและนโยบายด้านสุขภาพ,2,1,2,4,200,1,
กระทรวงสาธารณสุข,กรมอนามัย,กรมอนามัย,67,13,145,248,5974,23,
กระทรวงสาธารณสุข,กรมอนามัย,กรมอนามัย,59,5,112,164,6370,12,OPS
กระทรวงสาธารณสุข,กรมอนามัย,กองแผนงาน,275,11,910,1440,24048,82,
กระทรวงสาธารณสุข,กรมอนามัย,กองดิจิทัลเพื่อส่งเสริมสุขภาพ,35,4,100,184,4130,21,OPS
กระทรวงสาธารณสุข,กรมอนามัย,ศูนย์อนามัยที่ 8 อุดรธานี,42,1,128,160,5000,6,OPS
กระทรวงสาธารณสุข,ศูนย์ป้องกันการฆ่าตัวตายระดับชาติ,โรงพยาบาลจิตเวชขอนแก่นราชนครินทร์,1,1,4,8,100,1,
กระทรวงสาธารณสุข,สถาบันการแพทย์ฉุกเฉินแห่งชาติ,สถาบันการแพทย์ฉุกเฉินแห่งชาติ,10,3,19,68,670,4,
กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,วิทยาลัยพยาบาลบรมราชชนนี ชลบุรี,5,1,4,4,500,1,
กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,วิทยาลัยพยาบาลบรมราชชนนี นพรัตน์วชิระ,17,7,26,52,1700,7,
กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,วิทยาลัยพยาบาลบรมราชชนนี ยะลา,12,6,12,48,1200,6,
กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,วิทยาลัยพยาบาลบรมราชชนนี สวรรค์ประชารักษ์ นครสวรรค์,5,1,4,4,500,1,
กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,คณะสาธารณสุขศาสตร์และสหเวชศาสตร์,2,1,8,32,200,1,OPS
กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,วิทยาลัยการสาธารณสุขสิรินธร จังหวัดพิษณุโลก,1,1,4,16,100,1,OPS
กระทรวงสาธารณสุข,สถาบันวัคซีนแห่งชาติ,สถาบันวัคซีนแห่งชาติ,34,5,40,92,3470,9,
กระทรวงสาธารณสุข,สถาบันวิจัยระบบสาธารณสุข,สำนักสารสนเทศบริการสุขภาพ,6,2,6,12,600,2,
กระทรวงสาธารณสุข,สถาบันวิจัยระบบสาธารณสุข,สำนักสารสนเทศบริการสุขภาพ,5,1,4,8,600,1,OPS
กระทรวงสาธารณสุข,สำนักงานเลขาธิการแพทยสภา,แพทยสภา,6,3,14,28,500,3,
กระทรวงสาธารณสุข,สำนักงานเลขาธิการแพทยสภา,แพทยสภา,1,1,4,8,100,1,OPS
กระทรวงสาธารณสุข,สำนักงานเลขาธิการแพทยสภา,แพทยสภา ศูนย์การศึกษาต่อเนื่องของแพทย์,9,1,24,64,1100,3,
กระทรวงสาธารณสุข,สำนักงานเลขาธิการแพทยสภา,ราชวิทยาลัยอายุรแพทย์แห่งประเทศไทย,19,1,12,24,2248,3,
กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,กลุ่มเงินทุนหมุนเวียนยาเสพติด,71,2,62,392,6036,10,
กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,กองควบคุมวัตถุเสพติด กลุ่มเงินทุนหมุนเวียนยาเสพติด,16,2,48,128,1600,8,
กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,สำนักงานคณะกรรมการอาหารและยา,1169,128,1156,3268,123409,165,
กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,สำนักงานคณะกรรมการอาหารและยา,89,1,170,476,10700,24,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเจริญศิลป์ อ.เจริญศิลป์ จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเฉลิมพระเกียรติสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ระยอง,5,2,8,16,500,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเชียงคำ,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเชียงรายประชานุเคราะห์,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเต่างอย จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเต่างอย จ.สกลนคร,5,1,12,24,600,3,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเวียงเชียงรุ้ง,10,2,8,64,1000,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเวียงเชียงรุ้ง,16,1,8,128,240,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเหล่าเสือโก้ก,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลแพร่,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลแม่สาย,4,1,8,32,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลโคกศรีสุพรรณ จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลโพธิ์ทอง,3,1,4,16,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลโพนนาแก้ว จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกาบัง,2,1,2,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกาฬสินธุ์,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกุดจับ จ.อุดรธานี,8,2,8,16,800,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกุดบาก จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกุสุมาลย์ จ.สกลนคร,9,3,8,20,900,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลขอนแก่น,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลคำตากล้า จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลจอมทอง,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลจิตเวชสงขลาราชนครินทร์,4,2,8,16,400,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลชลบุรี,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลตราด,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลทับปุด,11,2,8,16,1224,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลนครพิงค์,7,2,12,32,700,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลนบพิตำ,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลน่าน,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลนิคมน้ำอูน จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางไทร,10,2,8,32,1000,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางระกำ,1,1,4,16,120,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางละมุง,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านม่วง จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบึงกาฬ,7,2,8,48,400,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบึงสามัคคี,4,2,8,16,400,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบุรีรัมย์,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลประจักษ์ศิลปาคม,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลปากพะยูน,10,2,4,8,1100,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลฝาง,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพญาเม็งราย,10,2,4,32,1000,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพระปกเกล้า จันทบุรี,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพระอาจารย์แบน ธนากโร จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพระอาจารย์ฝั้น อาจาโร จ.สกลนคร,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพ่อท่านคล้ายวาจาสิทธิ์,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพะเยา,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพังโคน จ.สกลนคร,9,3,12,48,900,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพุทธโสธร,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลภูเขียวเฉลิมพระเกียรติ,6,3,12,24,600,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลมหาราช,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลมะการักษ์,7,1,4,24,700,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลร้อยเอ็ด,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลระยอง,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลับแล,1,1,2,4,100,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลำปาง,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลำพูน,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลำพูน,3,1,2,8,300,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลชุมพลบุรี,1,1,2,4,50,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลตากฟ้า,11,1,60,120,1300,12,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลทองแสนขัน จ.อุตรดิตถ์,2,1,4,16,200,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลทุ่งศรีอุดม,5,1,12,24,650,3,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลนครพนม,3,1,12,24,400,3,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลน้ำปาด,4,1,8,24,500,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านแพรก,4,1,12,32,500,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านโคก,2,1,4,8,200,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านโป่ง,1,1,2,4,100,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลฟากท่า,3,1,16,64,300,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลมหาชนะชัย,17,1,72,80,2050,3,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวชิระภูเก็ต,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวังวิเศษ,10,2,8,32,1000,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวังสามหมอ,6,4,16,32,600,4,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวานรนิวาส,6,2,4,16,600,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวาริชภูมิ จังหวัดสกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวิเชียรบุรี,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลศรีสะเกษ,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลศรีสังวาล,2,1,4,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลศรีสัชนาลัย,2,1,4,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลศิริราช,7,2,6,24,700,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลศิริราช ปิยมหาราชการุณย์,3,1,4,16,250,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสขภาพตำบลหนองกวั่ง จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพโพนค้อ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเพีย จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโคกก่อง จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโคกนาคี จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโคกศิลา จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโคกสี ต.โคกสี จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโพนทองวัฒนา จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลจำปาดง จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลดงมะไฟ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลดอนแคนใต้ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลตาลเนิ้ง จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลตาลโกน จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลทรายมูล จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าก้อน จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลทุ่งโพธิ์ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลธาตุเชิงชุม จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลธาตุทอง จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบงเหนือ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบงใต้ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบัวใหญ่ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเชียงเครือโพธิ์ชัย จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเหล่า จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแพด จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแมด จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแร่ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแสงเจริญ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแสนพัน จ.สกลนคร,3,1,4,8,300,1,
